Lat,Lon
51.229505,-3.829216
51.229685,-3.829208
51.229812,-3.829156
51.229921,-3.829075
51.230049,-3.828965
51.230122,-3.828853
51.230186,-3.828799
51.230251,-3.828687
51.230289,-3.828559
51.230417,-3.828407
51.230519,-3.828239
51.230593,-3.82807
51.230676,-3.827959
51.23074,-3.827875
51.230823,-3.827764
51.230915,-3.827653
51.231032,-3.827629
51.231096,-3.827574
51.231421,-3.827109
51.231564,-3.826613
51.231748,-3.826334
51.231755,-3.825904
51.23176,-3.825546
51.23159,-3.824967
51.231598,-3.824394
51.231556,-3.824249
51.231696,-3.823897
51.231484,-3.8231
51.231495,-3.822385
51.231371,-3.821664
51.231383,-3.820876
51.231223,-3.819652
51.231181,-3.819436
51.231065,-3.818214
51.231029,-3.817639
51.230859,-3.816988
51.23087,-3.816272
51.230832,-3.815841
51.230703,-3.815478
51.230579,-3.814757
51.23063,-3.814401
51.230598,-3.81354
51.23065,-3.813113
51.230346,-3.812384
51.230397,-3.812028
51.230407,-3.811384
51.230594,-3.81089
51.230735,-3.810538
51.230775,-3.810253
51.230696,-3.809533
51.230616,-3.808886
51.23058,-3.808311
51.230552,-3.807236
51.230561,-3.806663
51.2308,-3.805742
51.231031,-3.805321
51.231129,-3.804824
51.231418,-3.803546
51.231889,-3.802132
51.232124,-3.801496
51.23227,-3.800786
51.232262,-3.800127
51.232592,-3.799137
51.232736,-3.79857
51.232964,-3.798364
51.233235,-3.798231
51.233599,-3.797959
51.233649,-3.797674
51.233482,-3.796808
51.233441,-3.796592
51.233359,-3.796015
51.233365,-3.795658
51.232923,-3.795139
51.233289,-3.794724
51.233649,-3.794737
51.234092,-3.795184
51.234405,-3.795268
51.234717,-3.795424
51.235615,-3.79553
51.23634,-3.7952
51.236746,-3.795073
51.237072,-3.794369
51.237574,-3.793887
51.237892,-3.793685
51.238307,-3.792985
51.238491,-3.792705
51.238996,-3.792009
51.239274,-3.791518
51.239723,-3.791536
51.240486,-3.791637
51.24103,-3.791371
51.24135,-3.791026
51.2414,-3.790669
51.241045,-3.790369
51.240918,-3.789863
51.240654,-3.789494
51.240525,-3.78906
51.24049,-3.788414
51.240499,-3.787841
51.240609,-3.786556
51.240613,-3.786269
51.240803,-3.785632
51.240629,-3.785195
51.240322,-3.784682
51.239884,-3.783949
51.239538,-3.783076
51.239411,-3.782498
51.239326,-3.782208
51.239154,-3.7817
51.23894,-3.780975
51.238727,-3.780179
51.238873,-3.779469
51.238969,-3.779043
51.238975,-3.778685
51.238713,-3.778173
51.238455,-3.777375
51.238149,-3.77679
51.238021,-3.776356
51.237895,-3.775778
51.237762,-3.775629
51.237545,-3.77512
51.237325,-3.774825
51.237243,-3.77432
51.236943,-3.773306
51.236552,-3.772431
51.23642,-3.772211
51.236336,-3.77185
51.236479,-3.771282
51.236485,-3.770924
51.236356,-3.77049
51.236319,-3.769987
51.23619,-3.769624
51.236014,-3.769331
51.235795,-3.768964
51.235843,-3.768751
51.235718,-3.768102
51.235772,-3.767531
51.235782,-3.766815
51.235745,-3.766312
51.235759,-3.765381
51.235635,-3.76466
51.235505,-3.764369
51.235423,-3.763793
51.235436,-3.762934
51.23554,-3.762007
51.235681,-3.761582
51.235782,-3.76087
51.235968,-3.760447
51.23584,-3.760013
51.235666,-3.759648
51.235584,-3.759072
51.235279,-3.758415
51.235109,-3.757764
51.235068,-3.757548
51.23499,-3.756757
51.234855,-3.756752
51.234774,-3.756104
51.234656,-3.755025
51.234709,-3.754454
51.23481,-3.753742
51.23495,-3.753389
51.234597,-3.752946
51.234289,-3.752505
51.23407,-3.752138
51.233896,-3.751702
51.2344,-3.751076
51.234676,-3.750657
51.234861,-3.750306
51.234908,-3.750165
51.235051,-3.749669
51.235053,-3.749525
51.234559,-3.749507
51.234199,-3.749493
51.23384,-3.749479
51.233569,-3.749541
51.233255,-3.749457
51.232939,-3.749588
51.232578,-3.749646
51.231996,-3.749481
51.232088,-3.749341
51.23241,-3.748852
51.232774,-3.748579
51.233275,-3.748169
51.233462,-3.747674
51.233693,-3.747254
51.233609,-3.746821
51.233573,-3.746246
51.233625,-3.745747
51.23368,-3.745104
51.23373,-3.744748
51.233782,-3.74432
51.233522,-3.743666
51.23353,-3.743093
51.233448,-3.742589
51.233279,-3.741866
51.233286,-3.741365
51.233032,-3.740281
51.232997,-3.739635
51.23323,-3.739071
51.233247,-3.737926
51.233395,-3.737072
51.233399,-3.736786
51.233405,-3.736356
51.233507,-3.735572
51.233473,-3.734855
51.233437,-3.734209
51.233313,-3.733488
51.233455,-3.732992
51.233503,-3.732779
51.233376,-3.732273
51.233254,-3.731409
51.232997,-3.730539
51.232827,-3.729888
51.232834,-3.729387
51.23248,-3.729016
51.23234,-3.729369
51.232069,-3.72943
51.231794,-3.729778
51.231571,-3.729698
51.231396,-3.729333
51.231103,-3.729079
51.230879,-3.728999
51.230745,-3.728994
51.23043,-3.728982
51.230157,-3.729187
51.230116,-3.72897
51.229628,-3.728522
51.22955,-3.728511
51.229453,-3.72835
51.22933,-3.728188
51.229294,-3.728186
51.22924,-3.728213
51.229213,-3.728197
51.22915,-3.728181
51.229079,-3.728121
51.229036,-3.728019
51.228984,-3.727874
51.228931,-3.727786
51.228834,-3.727639
51.228764,-3.727565
51.228728,-3.72752
51.228648,-3.727474
51.228568,-3.727386
51.228524,-3.727355
51.228408,-3.727279
51.228372,-3.727278
51.228419,-3.727151
51.228502,-3.726996
51.228567,-3.726841
51.228623,-3.726729
51.228697,-3.72656
51.228735,-3.726432
51.228774,-3.726247
51.228821,-3.726106
51.228869,-3.725879
51.228881,-3.725693
51.228891,-3.725622
51.228875,-3.725492
51.228923,-3.725308
51.228918,-3.72505
51.22892,-3.724864
51.228931,-3.724735
51.228888,-3.72459
51.228891,-3.72439
51.228903,-3.724204
51.228925,-3.723961
51.228902,-3.723688
51.228852,-3.723371
51.228802,-3.72314
51.228768,-3.722996
51.228725,-3.72288
51.22869,-3.722778
51.228647,-3.722676
51.228603,-3.722617
51.228604,-3.722503
51.228651,-3.722419
51.228761,-3.722237
51.228853,-3.722111
51.228954,-3.721957
51.229037,-3.721817
51.229148,-3.721606
51.229242,-3.721366
51.229298,-3.721197
51.229336,-3.721055
51.229384,-3.720842
51.22944,-3.720715
51.229442,-3.720558
51.2294,-3.720384
51.229368,-3.720288
51.229299,-3.7201
51.229275,-3.719898
51.229225,-3.719667
51.229201,-3.719466
51.229176,-3.719336
51.229133,-3.719191
51.22909,-3.719075
51.229064,-3.718974
51.228985,-3.718827
51.228951,-3.71874
51.228871,-3.718637
51.228819,-3.718535
51.228767,-3.718375
51.228752,-3.718189
51.228843,-3.718106
51.228889,-3.718065
51.228944,-3.717981
51.228982,-3.717839
51.229056,-3.71767
51.229095,-3.717499
51.22915,-3.717401
51.22917,-3.717287
51.229207,-3.717174
51.229227,-3.717046
51.229274,-3.716933
51.229312,-3.716777
51.229341,-3.716649
51.22937,-3.716521
51.229398,-3.716408
51.229542,-3.716399
51.229846,-3.716539
51.229997,-3.716659
51.230069,-3.716705
51.23014,-3.716765
51.230203,-3.716767
51.230264,-3.716841
51.2303,-3.716843
51.230294,-3.716656
51.230261,-3.716469
51.230255,-3.716282
51.230242,-3.716116
51.230244,-3.716001
51.230219,-3.715828
51.230203,-3.715699
51.230205,-3.715556
51.230217,-3.715413
51.230174,-3.715282
51.230175,-3.715153
51.230177,-3.715039
51.230179,-3.714896
51.230181,-3.714767
51.230265,-3.714191
51.230056,-3.713109
51.229971,-3.712748
51.229802,-3.712026
51.229768,-3.711308
51.229775,-3.710807
51.230006,-3.710386
51.230016,-3.70967
51.230025,-3.709098
51.230122,-3.7086
51.229999,-3.707808
51.230095,-3.707382
51.22992,-3.707017
51.229883,-3.706514
51.230334,-3.706388
51.229981,-3.705945
51.229806,-3.70558
51.229773,-3.704791
51.229737,-3.704146
51.229611,-3.703568
51.229571,-3.703208
51.229531,-3.702849
51.229449,-3.702345
51.229411,-3.701842
51.22928,-3.701551
51.229105,-3.701258
51.229112,-3.700757
51.229125,-3.699898
51.22913,-3.69954
51.228965,-3.698531
51.228706,-3.697734
51.228579,-3.697228
51.228543,-3.696582
51.228728,-3.696231
51.228788,-3.696181
51.228769,-3.69608
51.228726,-3.69595
51.228665,-3.695819
51.22864,-3.695689
51.228608,-3.695444
51.228556,-3.695271
51.228505,-3.695082
51.228436,-3.694908
51.228438,-3.694751
51.228396,-3.694577
51.228371,-3.694376
51.22833,-3.694159
51.228315,-3.69393
51.228272,-3.693771
51.228203,-3.693596
51.22816,-3.693437
51.228091,-3.69322
51.228049,-3.693046
51.227988,-3.692944
51.227926,-3.692855
51.227839,-3.692637
51.227769,-3.692506
51.227735,-3.692404
51.227708,-3.692361
51.227647,-3.692272
51.227631,-3.692114
51.227596,-3.692027
51.227562,-3.691868
51.227529,-3.691681
