Lat,Lon
51.666997,0.384209
51.667001,0.384243
51.666947,0.384139
51.666968,0.384114
51.666979,0.384223
51.667053,0.384223
51.667062,0.384207
51.667062,0.38422
51.667009,0.38422
51.667013,0.384233
51.667005,0.384211
51.667031,0.384236
51.667051,0.384187
51.66714,0.384226
51.667217,0.384304
51.667418,0.384687
51.667531,0.384796
51.66772,0.384872
51.667962,0.38502
51.668186,0.385081
51.668321,0.385171
51.668412,0.385289
51.668507,0.385363
51.668702,0.385438
51.66895,0.385746
51.66907,0.385762
51.669604,0.386036
51.670379,0.386372
51.670715,0.386319
51.670768,0.3863
51.670918,0.386185
51.670901,0.386497
51.670926,0.386584
51.67091,0.386644
51.670945,0.386661
51.670929,0.386636
51.67093,0.386592
51.670931,0.386619
51.670948,0.386622
51.67093,0.386625
51.670937,0.386661
51.670917,0.386659
51.670932,0.386629
51.670935,0.386675
51.670952,0.386663
51.670941,0.386672
51.670909,0.386642
51.67091,0.38667
51.670898,0.386626
51.670827,0.386558
51.670866,0.386583
51.670852,0.386571
51.670862,0.386444
51.670952,0.386047
51.67097,0.386161
51.671066,0.38623
51.671099,0.386102
51.67109,0.386219
51.671125,0.386225
51.671181,0.386304
51.671265,0.386285
51.671328,0.386183
51.671453,0.386216
51.671544,0.38636
51.671687,0.386141
51.671817,0.385856
51.671949,0.385241
51.672019,0.385095
51.672062,0.384772
51.672143,0.384392
51.672216,0.383941
51.672283,0.383436
51.672306,0.38278
51.672231,0.382457
51.672074,0.382055
51.671999,0.381709
51.671977,0.381437
51.671999,0.381239
51.672274,0.380763
51.672672,0.380139
51.673077,0.379403
51.673247,0.379013
51.673403,0.378517
51.673601,0.378056
51.6737,0.377866
51.674228,0.377047
51.674368,0.376889
51.674491,0.376662
51.674823,0.375745
51.67513,0.375032
51.675207,0.374776
51.675283,0.3746
51.675434,0.373894
51.675509,0.373639
51.675691,0.373176
51.675769,0.373043
51.675845,0.372828
51.675959,0.372583
51.676073,0.372357
51.676245,0.372071
51.67652,0.371475
51.676735,0.371081
51.676839,0.370982
51.676835,0.370744
51.676714,0.370584
51.676658,0.370479
51.676654,0.370504
51.676675,0.370507
51.67651,0.370278
51.676345,0.369865
51.676156,0.369461
51.67597,0.369185
51.675923,0.368939
51.675914,0.368846
51.675926,0.368849
51.675854,0.368607
51.67585,0.368384
51.675852,0.368399
51.675804,0.368367
51.675716,0.367917
51.675708,0.367548
51.675799,0.367293
51.675998,0.367188
51.676041,0.366789
51.676076,0.366705
51.676065,0.366655
51.676086,0.366373
51.676117,0.366269
51.676158,0.365807
51.676245,0.365193
51.676288,0.364989
51.676252,0.364697
51.676209,0.363732
51.67612,0.361102
51.676166,0.360576
51.676147,0.360367
51.676191,0.360281
51.676188,0.360062
51.676244,0.35979
51.676227,0.359749
51.676273,0.359335
51.676267,0.359264
51.676199,0.359104
51.676116,0.359006
51.676043,0.358816
51.67605,0.358758
51.676142,0.358583
51.676384,0.358312
51.676653,0.357931
51.677036,0.357495
51.677254,0.357134
51.677455,0.356895
51.677818,0.356396
51.677992,0.356128
51.678209,0.355668
51.678188,0.355525
51.678299,0.355607
51.6783,0.355665
51.678374,0.355857
51.678621,0.356469
51.678699,0.356599
51.679002,0.356456
51.679164,0.356337
51.679272,0.356282
51.679354,0.35619
51.679394,0.356253
51.679421,0.356242
51.679414,0.356188
51.679429,0.356123
51.679611,0.355988
51.679773,0.3562
51.679903,0.356241
51.680119,0.356254
51.680304,0.356285
51.680446,0.356432
51.680635,0.356492
51.680747,0.35651
51.680814,0.356459
51.681237,0.356482
51.681542,0.356452
51.682009,0.356448
51.682025,0.356548
51.682016,0.356575
51.682045,0.35663
51.682224,0.356841
51.682366,0.356841
51.682626,0.356759
51.682757,0.356756
51.683057,0.356791
51.683315,0.356767
51.683465,0.356814
51.683764,0.357185
51.684069,0.357477
51.684225,0.357673
51.684606,0.357951
51.684836,0.358083
51.684936,0.358208
51.68495,0.358188
51.684941,0.358207
51.684976,0.35827
51.684967,0.358437
51.68506,0.358609
51.685082,0.358617
51.685187,0.358825
51.685441,0.359172
51.685705,0.359597
51.685828,0.359715
51.686034,0.35998
51.68671,0.360564
51.686769,0.360673
51.686773,0.360851
51.6868,0.361067
51.686813,0.361077
51.686805,0.362073
51.686817,0.362267
51.686843,0.362387
51.686829,0.362456
51.686833,0.362716
51.686957,0.365438
51.687003,0.365739
51.687113,0.366021
51.687317,0.365751
51.687416,0.365571
51.687452,0.365546
51.687742,0.364946
51.687914,0.364676
51.688016,0.364432
51.688231,0.364162
51.688407,0.363996
51.688388,0.363938
51.68841,0.36393
51.688434,0.36397
51.688437,0.363955
51.688428,0.363949
51.688437,0.363972
51.68842,0.36394
51.688387,0.364013
51.688286,0.364145
51.688173,0.364236
51.688014,0.364441
51.687898,0.36471
51.687506,0.365341
51.687404,0.365554
51.687201,0.365897
51.687083,0.366275
51.687076,0.366383
51.687161,0.366742
51.687419,0.367508
51.687483,0.367807
51.687465,0.368186
51.68734,0.36864
51.687339,0.368809
51.687326,0.368822
51.687575,0.368892
51.688158,0.369017
51.688378,0.369036
51.688527,0.369075
51.688853,0.369268
51.689122,0.369511
51.689557,0.370004
51.689722,0.370312
51.690203,0.371042
51.690249,0.371092
51.690679,0.371411
51.691176,0.372164
51.691351,0.37218
51.691344,0.372121
51.691354,0.372099
51.691347,0.372154
51.69136,0.372099
51.691315,0.372126
51.691339,0.372178
51.691359,0.3721
51.691363,0.372152
51.691352,0.372128
51.691379,0.372115
51.691362,0.372115
51.691347,0.372166
51.691419,0.372173
51.691428,0.372207
51.69144,0.372211
51.691433,0.372191
51.69146,0.372202
51.691443,0.372206
51.691486,0.372238
51.691443,0.372176
51.691508,0.372146
51.691496,0.372235
51.691507,0.372187
51.69148,0.372206
51.691472,0.372171
51.691421,0.372157
51.691451,0.372182
51.691453,0.372236
51.691424,0.37219
51.691436,0.372164
51.691432,0.372211
51.691418,0.372145
51.691454,0.372139
51.691456,0.372115
51.691443,0.372199
51.691493,0.372137
51.691534,0.372143
51.691487,0.372193
51.691457,0.372199
51.691462,0.372229
51.691485,0.372217
51.691479,0.372144
51.691474,0.372221
51.691454,0.372208
51.691501,0.37224
51.691478,0.372287
51.691475,0.372229
51.691495,0.37223
51.691468,0.372229
51.691463,0.372168
51.691442,0.372167
51.691462,0.372151
51.69146,0.372222
51.691485,0.372181
51.69146,0.37218
51.691496,0.372177
51.691478,0.37213
51.691505,0.372253
51.691525,0.372201
51.691499,0.372207
51.69147,0.372187
51.69148,0.372164
51.691463,0.372188
51.691454,0.372173
51.6915,0.372161
51.691452,0.372117
51.691452,0.372161
51.691484,0.37214
51.691474,0.372155
51.691506,0.372161
51.691523,0.372141
51.69152,0.372177
51.691474,0.372168
51.691453,0.372204
51.691472,0.372201
51.691404,0.372141
51.69143,0.372155
51.6914,0.372106
51.691281,0.372251
51.691292,0.372261
51.69134,0.372222
51.691446,0.372247
51.69146,0.372155
51.691434,0.372147
51.691417,0.372106
51.691386,0.372162
51.691352,0.37217
51.691283,0.372324
51.691303,0.372322
51.69129,0.372322
51.691295,0.372307
51.691265,0.372275
51.69127,0.372291
51.691137,0.372487
51.691084,0.372732
51.691013,0.372906
51.690982,0.373079
51.690802,0.373692
51.690771,0.373732
51.690559,0.373794
51.690436,0.373807
51.69038,0.373924
51.690443,0.374332
51.690521,0.374637
51.690517,0.374931
51.690483,0.375183
51.69048,0.37542
51.690524,0.375639
51.690563,0.376059
51.690604,0.376248
51.690642,0.377352
51.690713,0.377825
51.69071,0.378035
51.690663,0.378284
51.690643,0.378264
51.690658,0.378368
51.690597,0.37885
51.690343,0.380118
51.690258,0.380338
51.690125,0.380516
51.689779,0.380816
51.68961,0.381017
51.689278,0.381331
51.688886,0.381649
51.688275,0.382182
51.688259,0.382276
51.688266,0.382631
51.688157,0.382748
51.687993,0.382772
51.687862,0.382892
51.687658,0.383214
51.687519,0.383536
51.687313,0.384191
51.687192,0.384465
51.687054,0.384695
51.686775,0.385239
51.686642,0.385438
51.686616,0.385707
51.686632,0.385856
51.68671,0.385916
51.686913,0.385965
51.686975,0.385956
51.686991,0.385983
51.686987,0.386164
51.686812,0.386631
51.686712,0.386976
51.686027,0.388989
51.685877,0.3894
51.685703,0.389805
51.685656,0.390111
51.685531,0.390668
51.685421,0.390897
51.685366,0.391125
51.6854,0.391204
51.685388,0.391227
51.685403,0.391266
51.685415,0.391614
51.685381,0.39228
51.685391,0.392723
51.685376,0.392868
51.68542,0.392876
51.685464,0.392919
51.685464,0.392863
51.685438,0.392886
51.685465,0.392933
51.685523,0.393203
51.685811,0.394155
51.686245,0.395236
51.686267,0.395385
51.686342,0.395596
51.686325,0.395774
51.686343,0.39593
51.686381,0.395957
51.686382,0.396059
51.686468,0.396433
51.686513,0.396552
51.686532,0.3967
51.686637,0.39688
51.686693,0.396942
51.686891,0.39708
51.68697,0.397351
51.68696,0.397786
51.687008,0.398255
51.687306,0.399274
51.687331,0.399651
51.687315,0.400206
51.68733,0.401486
51.687377,0.402195
51.687298,0.402446
51.687382,0.402981
51.68738,0.403309
51.687429,0.403655
51.687453,0.403987
51.687552,0.404264
51.687547,0.404348
51.687559,0.404374
51.687542,0.404998
51.687495,0.405176
51.68744,0.40553
51.687521,0.405941
51.687477,0.406591
51.687479,0.406836
51.687393,0.406861
51.687263,0.406953
51.687084,0.406939
51.686956,0.407065
51.686765,0.407175
51.686611,0.407124
51.68629,0.407246
51.685956,0.407454
51.685449,0.407668
51.685272,0.407779
51.684944,0.40785
51.684754,0.407867
51.683919,0.408075
51.68363,0.408181
51.683244,0.408177
51.682875,0.408207
51.682592,0.408321
51.682414,0.408281
51.682229,0.4082
51.681845,0.408114
51.681631,0.408096
51.681453,0.408051
51.681043,0.407991
51.680872,0.407995
51.680807,0.408011
51.680744,0.40799
51.679072,0.406692
51.678904,0.406559
51.678828,0.406478
51.678762,0.406473
51.678685,0.406529
51.67866,0.406492
51.678633,0.406553
51.678617,0.406543
51.678623,0.406529
51.67859,0.406551
51.678631,0.406726
51.678614,0.406698
51.678599,0.406578
51.678576,0.406564
51.67855,0.406476
51.678416,0.406414
51.67827,0.40661
51.678195,0.406749
51.678173,0.406732
51.6781,0.406772
51.677959,0.406946
51.677981,0.40695
51.677997,0.406928
51.677986,0.406865
51.677915,0.406969
51.67789,0.40698
51.677847,0.406955
51.677941,0.407165
51.677911,0.40711
51.677914,0.407034
51.677901,0.407069
51.677895,0.40706
51.677914,0.407045
51.677954,0.40715
51.677905,0.40703
51.677886,0.407046
51.677888,0.40707
51.677853,0.406956
51.677845,0.406972
51.677914,0.407016
51.67789,0.40703
51.677895,0.406973
51.677918,0.406948
51.677924,0.406962
51.677971,0.406953
51.677955,0.40696
51.67798,0.406974
51.678023,0.406944
51.678035,0.406985
51.67801,0.406915
51.678103,0.406801
51.678112,0.406721
51.678154,0.406747
51.678258,0.406622
51.678263,0.406649
51.678263,0.406605
51.678374,0.40644
51.678433,0.406436
51.67858,0.406544
51.678638,0.40674
51.678595,0.406587
51.678426,0.406443
51.678357,0.406477
51.678254,0.406571
51.678135,0.406423
51.678078,0.406403
51.677911,0.406222
51.677816,0.406096
51.677736,0.405948
51.677649,0.40592
51.677405,0.405978
51.677286,0.405955
51.677044,0.405695
51.676909,0.405517
51.6768,0.405447
51.675205,0.405376
51.674419,0.405197
51.674233,0.405191
51.674053,0.405138
51.673624,0.405051
51.673247,0.405082
51.673138,0.405128
51.673109,0.405159
51.673043,0.405163
51.672887,0.405252
51.67271,0.405297
51.672511,0.405241
51.672244,0.405139
51.672117,0.405142
51.671964,0.405551
51.671874,0.405877
51.671753,0.406537
51.671677,0.406777
51.671468,0.407631
51.67137,0.407908
51.671248,0.40817
51.671114,0.408404
51.671038,0.408584
51.670978,0.408774
51.670956,0.4089
51.670854,0.409204
51.670819,0.409275
51.670738,0.409286
51.670538,0.409762
51.670465,0.409989
51.670271,0.410812
51.67016,0.411082
51.670137,0.411096
51.669961,0.411476
51.669936,0.411492
51.669866,0.411452
51.669807,0.411368
51.669651,0.410951
51.669611,0.410633
51.669631,0.410237
51.669692,0.409621
51.669585,0.409222
51.669552,0.408938
51.669463,0.408824
51.669276,0.40877
51.669088,0.408632
51.668958,0.408473
51.668906,0.408229
51.668657,0.407747
51.668543,0.407459
51.668416,0.407302
51.668362,0.407283
51.668134,0.407076
51.667898,0.406771
51.667775,0.406647
51.66762,0.406587
51.667431,0.406567
51.667297,0.406381
51.667212,0.406187
51.667119,0.405905
51.667028,0.405707
51.666971,0.405635
51.666937,0.40562
51.66677,0.405699
51.666645,0.405918
51.666494,0.405997
51.666357,0.405901
51.666212,0.40556
51.666286,0.4053
51.666249,0.405215
51.666231,0.405186
51.666228,0.405212
51.666156,0.405236
51.665664,0.406104
51.665428,0.406661
51.665259,0.407005
51.664891,0.407613
51.664693,0.407702
51.664457,0.407688
51.664201,0.407542
51.663942,0.407274
51.663323,0.406532
51.662217,0.405379
51.661665,0.404834
51.661497,0.404596
51.661488,0.404555
51.661553,0.404495
51.661653,0.404285
51.661739,0.40431
51.661729,0.404435
51.661717,0.404412
51.661731,0.404353
51.661765,0.40431
51.66178,0.404332
51.661705,0.40429
51.661594,0.404307
51.661476,0.404493
51.661436,0.404492
51.661411,0.404352
51.661453,0.404318
51.661493,0.404024
51.66151,0.403719
51.661678,0.402099
51.661771,0.401734
51.661794,0.40127
51.661887,0.400852
51.662069,0.400517
51.662343,0.400342
51.662377,0.400128
51.662489,0.399901
51.662764,0.399081
51.662836,0.398733
51.662911,0.397133
51.662931,0.396962
51.662914,0.396984
51.662946,0.396418
51.662922,0.395248
51.662921,0.393334
51.662907,0.392408
51.662857,0.391449
51.66273,0.390263
51.662514,0.388958
51.662453,0.388879
51.66241,0.388864
51.662323,0.388661
51.662259,0.388316
51.662238,0.388023
51.662222,0.38799
51.662139,0.387981
51.662103,0.388068
51.66192,0.388347
51.661838,0.388561
51.661591,0.389032
51.66153,0.389201
51.66147,0.389829
51.661472,0.390254
51.661569,0.390486
51.66153,0.390461
51.661575,0.390452
51.66154,0.390406
51.661511,0.390452
51.66159,0.390467
51.661653,0.390404
51.661577,0.390553
51.661544,0.390482
51.661534,0.390494
51.661616,0.390539
51.661555,0.390355
51.661515,0.390335
51.661375,0.39042
