Lat,Lon
51.082888,1.16951
51.082915,1.169526
51.082869,1.170209
51.082883,1.170695
51.082623,1.170864
51.08265,1.170861
51.082694,1.170999
51.082519,1.171135
51.082344,1.171407
51.08205,1.171787
51.081831,1.172004
51.081634,1.172255
51.081445,1.172546
51.081281,1.172957
51.08099,1.17512
51.080926,1.175756
51.080909,1.176113
51.080734,1.177218
51.080608,1.177804
51.080598,1.178041
51.08061,1.178074
51.080461,1.178282
51.080514,1.178543
51.080573,1.178678
51.080704,1.178748
51.080724,1.178846
51.080715,1.179117
51.080383,1.179758
51.080347,1.179906
51.080187,1.180348
51.079993,1.180744
51.080063,1.180795
51.080049,1.180789
51.079965,1.180911
51.079878,1.181275
51.079978,1.181526
51.080158,1.181669
51.080292,1.181861
51.080217,1.182362
51.080291,1.182582
51.080332,1.182631
51.080415,1.182952
51.08048,1.183243
51.080488,1.183511
51.080444,1.183666
51.080349,1.183899
51.080338,1.184128
51.080272,1.184358
51.080302,1.184686
51.08037,1.184943
51.080422,1.185065
51.080427,1.185107
51.080389,1.185122
51.080474,1.185165
51.080487,1.185242
51.080554,1.18529
51.080514,1.185378
51.080368,1.185169
51.080337,1.185149
51.080332,1.185097
51.080301,1.185091
51.080273,1.185033
51.08031,1.185152
51.080343,1.18518
51.080307,1.185183
51.08031,1.185111
51.080307,1.185131
51.080291,1.185088
51.080319,1.185083
51.080332,1.185115
51.080292,1.185097
51.080288,1.185081
51.080294,1.185132
51.080307,1.185117
51.080345,1.185124
51.080294,1.185169
51.080282,1.185146
51.080295,1.185217
51.080341,1.185193
51.080331,1.185191
51.080353,1.185228
51.080346,1.185277
51.080338,1.185182
51.080379,1.18517
51.08041,1.185187
51.080421,1.185164
51.080358,1.185212
51.080122,1.185553
51.079913,1.185689
51.079702,1.185587
51.079639,1.185687
51.079646,1.185774
51.079689,1.185847
51.079786,1.186178
51.079905,1.186312
51.08004,1.186349
51.080077,1.186349
51.080074,1.186323
51.0801,1.18634
51.080183,1.18671
51.080244,1.186899
51.080305,1.187306
51.08068,1.189024
51.080854,1.189747
51.080931,1.189794
51.081069,1.189996
51.081128,1.190047
51.081345,1.19006
51.081518,1.190305
51.081835,1.190903
51.081959,1.191192
51.08207,1.191554
51.08229,1.192519
51.082464,1.193448
51.082564,1.193893
51.082634,1.194416
51.082707,1.194444
51.082748,1.194492
51.082766,1.194558
51.082789,1.194483
51.08281,1.194513
51.082827,1.194478
51.08283,1.194566
51.082813,1.194561
51.082903,1.194563
51.083042,1.19475
51.083256,1.195869
51.083389,1.196465
51.083517,1.196704
51.083587,1.196978
51.08364,1.197044
51.083732,1.19703
51.083787,1.197091
51.083823,1.1973
51.083932,1.197598
51.084168,1.198003
51.084257,1.198183
51.08429,1.198303
51.084457,1.198462
51.08489,1.198538
51.084917,1.198562
51.084901,1.198561
51.085122,1.198688
51.085179,1.19869
51.08536,1.198551
51.085616,1.198662
51.086165,1.198999
51.086491,1.19907
51.086597,1.199121
51.086857,1.199051
51.087093,1.198893
51.087386,1.19879
51.087657,1.198672
51.087905,1.198587
51.087985,1.198577
51.088192,1.198209
51.088201,1.198236
51.088162,1.198249
51.08816,1.198283
51.088268,1.198383
51.0885,1.198406
51.088754,1.198457
51.088998,1.198469
51.089322,1.198464
51.089902,1.198491
51.090267,1.198361
51.09035,1.198274
51.090515,1.198332
51.090699,1.198362
51.091494,1.19872
51.091845,1.198846
51.092095,1.198913
51.092189,1.198956
51.092334,1.198975
51.092674,1.198978
51.092781,1.198943
51.092943,1.198934
51.09356,1.198982
51.093837,1.19902
51.094175,1.199168
51.094281,1.199175
51.094375,1.199215
51.094559,1.199194
51.094642,1.199206
51.095012,1.199518
51.095308,1.199724
51.095416,1.199775
51.095545,1.199878
51.095419,1.200034
51.095508,1.200351
51.09577,1.201014
51.096124,1.202263
51.096488,1.203295
51.096636,1.203564
51.096764,1.203728
51.096959,1.203939
51.097198,1.204143
51.097364,1.204338
51.097373,1.204383
51.097417,1.204419
51.097568,1.204696
51.097748,1.205242
51.09773,1.205277
51.097725,1.20567
51.0979,1.205914
51.098063,1.20586
51.098149,1.205555
51.098137,1.205463
51.098219,1.205376
51.098174,1.205432
51.098191,1.205643
51.098345,1.205924
51.098397,1.205974
51.098399,1.206049
51.098275,1.206318
51.098101,1.206591
51.098012,1.206991
51.098153,1.207278
51.098408,1.207538
51.098543,1.207994
51.098535,1.207984
51.09869,1.208338
51.098779,1.208496
51.098783,1.208736
51.098756,1.209009
51.098868,1.209116
51.098914,1.209198
51.098943,1.209283
51.098943,1.20937
51.099095,1.209468
51.099238,1.209643
51.099429,1.209538
51.099479,1.209531
51.099618,1.210241
51.099522,1.210345
51.099236,1.210543
51.099171,1.210665
51.099227,1.210978
51.099219,1.210968
51.09922,1.210933
51.099253,1.210991
51.099348,1.211074
51.099424,1.21118
51.099571,1.211875
51.09975,1.212348
51.099774,1.212707
51.09975,1.212908
51.100103,1.213813
51.100305,1.214075
51.100367,1.214318
51.100376,1.214437
51.100434,1.214705
51.100422,1.214876
51.100446,1.215288
51.100506,1.215632
51.100618,1.215968
51.100748,1.216468
51.100866,1.216746
51.100877,1.216992
51.10085,1.217117
51.100875,1.217418
